"subject","predicate","object"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPriors"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfAberdeen"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/2000/01/rdf-schema#label","George Learmond"
"http://dbpedia.org/resource/George_Learmond","http://www.w3.org/2000/01/rdf-schema#comment","George Learmond (or Learmonth) (c. 1478–1531) was a Scottish Benedictine who was Prior of Pluscarden and almost Bishop of Aberdeen. He was probably born around 1478, graduated Master of Arts from the University of St Andrews in 1498 and maintained links with the university while holding benefices in St Andrews (1498–1503) and Fordoun in Kincardineshire (1503–1509)."
"http://dbpedia.org/resource/George_Learmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Roman_Catholics"
"http://dbpedia.org/resource/George_Learmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1531_deaths"
"http://dbpedia.org/resource/George_Learmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1470s_births"
"http://dbpedia.org/resource/George_Learmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Aberdeen"
"http://dbpedia.org/resource/George_Learmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_priors"
"http://dbpedia.org/resource/George_Learmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Benedictines"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageID",8756448
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageRevisionID",944786034
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Roman_Catholics"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior_of_Pluscarden"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordoun"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Logan_(writer)"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1531_deaths"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Dunbar_(bishop_of_Aberdeen)"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VII"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1470s_births"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Abbey"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_IV_of_Scotland"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Aberdeen"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Yuryevich_Lermontov"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Aberdeen"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Scotland)"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_priors"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Benedictines"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/George_Learmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire"
