"subject","predicate","object"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2000/01/rdf-schema#label","Ellen G. White Estate"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2000/01/rdf-schema#label","Ellen G. White Estate"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2000/01/rdf-schema#label","Ellen G. White Estate"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2000/01/rdf-schema#comment","Ellen G. White Estate, Incorporated (la fondation Ellen G. White), ou simplement le White Estate, est l'organisation officielle fondée par Ellen White qui préserve et supervise la diffusion de ses écrits pour l'Église adventiste du septième jour. Le White Estate est basé à la Conférence générale (la direction mondiale) de l'Église adventiste à Silver Spring dans le Maryland, avec qui il travaille en étroite relation. La fondation possède des filiales et des centres de recherche dans une vingtaine de centres universaires adventistes à travers le monde."
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2000/01/rdf-schema#comment","Ellen G. White Estate, Inc., lub krócej White Estate – oficjalna instytucja działająca przy Generalnej Konferencji Kościoła Adwentystów Dnia Siódmego, założona przez Ellen G. White w celu sprawowania opieki prawnej nad jej twórczością. Siedziba głównego biura organizacji znajduje się przy światowej centrali Generalnej Konferencji Kościoła w Silver Spring, w stanie Maryland, Stany Zjednoczone. White Estate posiada swoje oddziały i ośrodki badawcze na całym świecie, często przy adwentystycznych uczelniach wyższych i uniwersytetach."
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageID",7815346
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",1110146915
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_G._White"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ellen_G._White"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d_n5"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ellen_G._White_Estate"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qESE"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051412"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ellen_G._White_Estate"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/abstract","Ellen G. White Estate, Inc., lub krócej White Estate – oficjalna instytucja działająca przy Generalnej Konferencji Kościoła Adwentystów Dnia Siódmego, założona przez Ellen G. White w celu sprawowania opieki prawnej nad jej twórczością. Siedziba głównego biura organizacji znajduje się przy światowej centrali Generalnej Konferencji Kościoła w Silver Spring, w stanie Maryland, Stany Zjednoczone. White Estate posiada swoje oddziały i ośrodki badawcze na całym świecie, często przy adwentystycznych uczelniach wyższych i uniwersytetach."
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/abstract","Ellen G. White Estate, Incorporated (la fondation Ellen G. White), ou simplement le White Estate, est l'organisation officielle fondée par Ellen White qui préserve et supervise la diffusion de ses écrits pour l'Église adventiste du septième jour. Le White Estate est basé à la Conférence générale (la direction mondiale) de l'Église adventiste à Silver Spring dans le Maryland, avec qui il travaille en étroite relation. La fondation possède des filiales et des centres de recherche dans une vingtaine de centres universaires adventistes à travers le monde. La mission du White Estate est de publier les écrits d'Ellen White (livres et anthologies), de les traduire en diverses langues et de transmettre des informations qui permettent de mieux comprendre sa vie et son ministère. En l'an 2000, à la session de la Conférence générale à Toronto, l'Église adventiste a élargi la mission de la fondation en incluant la responsabilité de promouvoir la connaissance de l'histoire du mouvement adventiste. Les écrits d'Ellen White sont traduits en 237 langues."
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ellen_G._White_Estate?oldid=1110146915&ns=0"
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/Ellen_G._White_Estate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ellen_G._White_Estate"
