"subject","predicate","object"
"http://dbpedia.org/resource/Category:Primate_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Primate_trade","http://www.w3.org/2000/01/rdf-schema#label","Primate trade"
"http://dbpedia.org/resource/Category:Primate_trade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_trade"
"http://dbpedia.org/resource/Category:Primate_trade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Primate_conservation"
"http://dbpedia.org/resource/Category:Primate_trade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Category:Primate_trade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wildlife_smuggling"
"http://dbpedia.org/resource/Category:Primate_trade","http://www.w3.org/2004/02/skos/core#prefLabel","Primate trade"
"http://dbpedia.org/resource/Category:Primate_trade","http://dbpedia.org/ontology/wikiPageID",37136543
"http://dbpedia.org/resource/Category:Primate_trade","http://dbpedia.org/ontology/wikiPageRevisionID",997451341
"http://dbpedia.org/resource/Category:Primate_trade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Primate_trade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Primate_trade?oldid=997451341&ns=14"
