"subject","predicate","object"
"http://dbpedia.org/resource/Sasha_Waybright","http://www.w3.org/2000/01/rdf-schema#label","Sasha Waybright"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cheerleaders"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Los_Angeles"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_psychologists"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_committed_sedition_or_treason"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bullies"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_2019"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_energy-manipulation_abilities"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2019"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dictators"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animated_series"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_lieutenants"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_human_characters"
"http://dbpedia.org/resource/Sasha_Waybright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_middle_school_students"
