"subject","predicate","object"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLancashire"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/2000/01/rdf-schema#label","Haighton"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/2000/01/rdf-schema#label","Haighton"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/2000/01/rdf-schema#label","Haighton"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/2000/01/rdf-schema#label","Haighton"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/2000/01/rdf-schema#comment","Haighton is a civil parish in the City of Preston, Lancashire, England. It is a rural area north east of the urban city of Preston, beyond Fulwood and Brookfield."
"http://dbpedia.org/resource/Haighton","http://www.w3.org/2000/01/rdf-schema#comment","Haighton är en civil parish i Storbritannien. Den ligger i grevskapet Lancashire och riksdelen England, i den centrala delen av landet, 300 km nordväst om huvudstaden London. Antalet invånare är 197. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med −1 °C."
"http://dbpedia.org/resource/Haighton","http://www.w3.org/2000/01/rdf-schema#comment","Haighton is een civil parish in het bestuurlijke gebied Preston, in het Engelse graafschap Lancashire met 202 inwoners."
"http://dbpedia.org/resource/Haighton","http://www.w3.org/2000/01/rdf-schema#comment","Haighton – civil parish w Anglii, w Lancashire, w dystrykcie Preston. W 2011 roku civil parish liczyła 202 mieszkańców."
"http://dbpedia.org/resource/Haighton","http://xmlns.com/foaf/0.1/name","Haighton"
"http://dbpedia.org/resource/Haighton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.80899810791016
"http://dbpedia.org/resource/Haighton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.658999919891357
"http://dbpedia.org/resource/Haighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haighton_Manor,_Haighton_-_geograph.org.uk_-_551137.jpg"
"http://dbpedia.org/resource/Haighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Lancashire"
"http://dbpedia.org/resource/Haighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_City_of_Preston"
"http://dbpedia.org/resource/Haighton","http://dbpedia.org/ontology/wikiPageID",14114708
"http://dbpedia.org/resource/Haighton","http://dbpedia.org/ontology/wikiPageRevisionID",1086556726
"http://dbpedia.org/resource/Haighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Haighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Lancashire_New_Town"
"http://dbpedia.org/resource/Haighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Haighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Lancashire"
