"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Members of the Nova Scotia House of Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_in_Nova_Scotia"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_Canadian_provincial_and_territorial_legislatures"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Nova Scotia House of Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://dbpedia.org/ontology/wikiPageID",31356126
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",918179211
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:Members_of_the_Nova_Scotia_House_of_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Nova_Scotia_House_of_Assembly?oldid=918179211&ns=14"
