"subject","predicate","object"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKernCounty,California"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1958"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedCitiesAndTownsInCalifornia"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheMojaveDesert"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlannedCities"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Каліфорнія-Сіті (Каліфорнія)"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","كاليفورنيا سيتي (كاليفورنيا)"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City, Kalifornien"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City (Kalifornia)"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","加利福尼亚城 (加利福尼亚州)"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City, California"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#label","California City"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City est une municipalité du comté de Kern, en Californie, aux États-Unis. Sa population était de 14 120 habitants au recensement de 2010."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City és una població dels Estats Units a l'estat de Califòrnia. Segons el cens del 2000 tenia una població de 8.385 habitants."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City è un comune (city) degli Stati Uniti d'America della contea di Kern nello Stato della California. La popolazione era di 14.120 abitanti al censimento del 2010. Incorporata nel 1965, si trova nella parte settentrionale dell'Antelope Valley. Si trova 65 miglia (105 km) a sud-ovest della Valle della Morte."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City is a city located in northern Antelope Valley in Kern County, California, United States. It is 100 miles (160 km) north of the city of Los Angeles, and the population was 14,973 at the 2020 census. Covering 203.63 square miles (527.4 km2), California City has the third-largest land area of any city in the state of California, and is the largest city by land area in California that is not a county seat."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City – miasto w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Kern, na Pustyni Mojave. Według spisu ludności przeprowadzonego przez United States Census Bureau, w roku 2010 miasto California City miało 14 120 mieszkańców. Większość mieszkańców to pracownicy pobliskiej jednostki Air Force Edwards Base."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","Каліфорнія-Сіті (англ. California City) — місто (англ. city) в США, в окрузі Керн штату Каліфорнія. Населення — 14 120 осіб (2010)."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City är en stad (city) i Kern County, i delstaten Kalifornien, USA. Enligt United States Census Bureau har staden en folkmängd på 14 327 invånare (2011) och en landarea på 527 km²."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City, fundada en 1965, es una ciudad ubicada en el condado de Kern en el estado estadounidense de California. En el año 2000 tenía una población de 12,956 habitantes y una densidad poblacional de 2,403.2 personas por km²."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City Kaliforniako hiri bat da. Kern konderrian kokatua dago. 2010ean 14.120 biztanle zituen, 527,1 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City is een plaats (city) in de Amerikaanse staat Californië, en valt bestuurlijk gezien onder Kern County. De stad ligt in de Antilopevallei van de Mojavewoestijn en vormt de kern van een mislukt new town-project (een soort geplande stad) van vastgoedontwikkelaar en sociologieprofessor Nat Mendelsohn. Die kocht in 1958 een stuk land op ter grootte van 320 km² voor zijn droomstad en begon met de aanleg van wegen en voorzieningen rond een kunstmatig meer en een centraal park met als doel er later woonwijken te realiseren. Mendelsohn hoopte dat zijn stad ooit de omvang van Los Angeles zou krijgen, maar hoewel California City momenteel de op twee na grootste stad van Californië is qua grondgebied, groeide het inwoneraantal in 50 jaar tijd slechts tot 10.000, waardoor het wegennet v"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","كاليفورنيا سيتي (بالإنجليزية: California City)‏ هي إحدى مدن مقاطعة كيرن، كاليفورنيا. تم إعطاءها لقب مدينة في 10 ديسمبر، 1965."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","加利福尼亚城（英語：California City），是美国加利福尼亚州克恩县下属的一座城市。建市于1965年12月10日，面积大约为203.52平方英里（527.1平方公里）。根据2010年美国人口普查，该市有人口14,120人。"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City ist eine Stadt im Kern County im US-Bundesstaat Kalifornien, Vereinigte Staaten. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 14.973 ermittelt. Das Stadtgebiet hat eine Größe von 527,4 km² und ist damit flächenmäßig die drittgrößte Stadt Kaliforniens."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City é uma cidade localizada no estado americano da Califórnia, no Condado de Kern. Foi incorporada em 10 de dezembro de 1965."
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","California City, oficiální název The City of California City je město v severní části Antelope Valley v oblasti Kern County v Kalifornii ve Spojených státech. Bylo založeno v roce 1965. Leží 160 km severně od Los Angeles v Mohavské poušti a v roce 2010 zde žilo 14 120 obyvatel. Rozlohou 203,63 km² (527,4 km²) je California City třetím největším městem ve státě Kalifornie a rozlohou je největším městem v Kalifornii, které není sídlem okresu. Město je dnes z větší části opuštěné."
"http://dbpedia.org/resource/California_City,_California","http://xmlns.com/foaf/0.1/name","City of California City"
"http://dbpedia.org/resource/California_City,_California","http://xmlns.com/foaf/0.1/name","California City, California"
"http://dbpedia.org/resource/California_City,_California","http://xmlns.com/foaf/0.1/nick","Cal City"
"http://dbpedia.org/resource/California_City,_California","http://xmlns.com/foaf/0.1/homepage","http://www.californiacity-ca.gov"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/property/name","California City, California"
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.12583160400391
"http://dbpedia.org/resource/California_City,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.9858322143555
"http://dbpedia.org/resource/California_City,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kern_County_California_Incorporated_and_Unincorporated_areas_California_City_Highlighted_0609780.svg"
"http://dbpedia.org/resource/California_City,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Park,_California_City,_California.jpg"
"http://dbpedia.org/resource/California_City,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_City_Correctional_Center_(14192903524).jpg"
"http://dbpedia.org/resource/California_City,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_City_Looking_West.png"
