"subject","predicate","object"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kanmani (TV series)"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Kanmani is an Indian Tamil-language soap opera directed by P. Selvam and produced by Home Movie Makers. It aired on Sun TV from 22 October 2018 to 28 November 2020. It starred Sanjeev and Leesha Eclairs. The story follows Kannan (Sanjeev) who is in love with his niece Soundarya (Leesha Eclairs). After many misunderstandings and breakup with her boyfriend akash and family rivalries, they become married and the family reconciles."
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Keladi_Kanmani_(TV_series)"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141007220928/http:/www.suntvnetwork.in/tv-channel-details.aspx%3FChannelid=1&channelname=SUN%20TV&LanguageID=1&Type=q"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanmani_serial.jpg"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_TV_original_programming"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageID",59522592
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1125008737
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Bhargav"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjeev"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaaradi_Nee_Mohini_(TV_series)"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jishnu_Menon"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leesha_Eclairs"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Tamil"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sun_TV_original_programming"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poornima_Bhagyaraj"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Kanmani_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
