"subject","predicate","object"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanFrontiers"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Frontier108505402"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrainageBasinsOfTheAdriaticSea"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wilderness108683548"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCroatia"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RiverBasin108518940"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/2000/01/rdf-schema#label","Arsa"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/2000/01/rdf-schema#label","Raša (flod)"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/2000/01/rdf-schema#label","Raša"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/2000/01/rdf-schema#label","拉沙河 (克罗地亚)"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/2000/01/rdf-schema#label","Raša (Adria)"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/2000/01/rdf-schema#label","Raša (river)"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/2000/01/rdf-schema#comment","L'Arsa (in latino: Arsia e in croato: Raša) è un corso d'acqua a carattere torrentizio che scorre nell'Istria orientale e dà il nome all'omonimo bacino carbonifero, che in passato era denominato bacino dell'Albonese o di Albona. L'Arsa, oggi interamente in territorio croato, è indicato come uno dei possibili confini orientali della regione geografica italiana, e in tempi romani segnava il confine amministrativo tra l'Italia (Regio X Venetia et Histria) e la provincia di Dalmazia"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/2000/01/rdf-schema#comment","拉沙河是克羅地亞的河流，位於該國西部伊斯特拉縣，河道全長23公里，流域面積279平方公里，河口處在亞得里亞海，支流有克拉潘斯基波托克河。"
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Raša (italsky Arsa) je krátká řeka v Chorvatsku na Istrijském poloostrově. Je dlouhá 23 km. Pramení u vesnice soutokem potoků Gologorički a Vlaški. Ústí do Rašského zálivu, který je podle řeky pojmenován. V blízkosti řeky leží sídla , , , , , , , , , , , , , , , a . Největším přítokem Raši je řeka , mezi další patří potoky Karbuna, Veli potok, Sušički potok, Malinska draga, Ždinska draga a Koromanska draga. Na řece se nacházejí tři vodopády: Benkovski slap, Gologorički slap a Slap Sopot."
"http://dbpedia.org/resource/Raša_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Die Raša (italienisch Arsia, historisch: Arsa Fiume) ist einer der wichtigsten Flüsse auf Istrien in Kroatien und der wenigen, die in die Kvarner-Bucht münden."
