"subject","predicate","object"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Films"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedyFilms"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByChuckJones"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMauriceNoble"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Un appel de Transylvanie"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Transylvania 6-5000 (1963 film)"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Transylvania 6-5000 (1963) is a Warner Bros. Merrie Melodies animated short directed by Chuck Jones. The short was released on November 30, 1963, and stars Bugs Bunny. It was the last original Bugs Bunny short Jones made for Warner Bros. Cartoons before Jones left for Metro-Goldwyn-Mayer to found his own studio, Sib Tower 12 Productions. It was his second-to-last cartoon at Warner Bros. before moving to MGM, and the second-to-last Warner cartoon in 1963."
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Un appel de Transylvanie (Transylvania 6-5000) est un film d'animation américain réalisé par Chuck Jones et Maurice Noble, sorti en 1963. Dans ce cartoon Merrie Melodies mettant en scène Bugs Bunny et le vampire Dracula, Bugs nous montre comment se débarrasser d'un vampire en quelques passes magiques."
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://xmlns.com/foaf/0.1/name","Transylvania 6-5000"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://dbpedia.org/property/name","Transylvania 6-5000"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transylvania_6_5000_still.png"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merrie_Melodies_short_films"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bugs_Bunny_films"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_William_Lava"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_shapeshifting"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_short_films"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_animated_films"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Transylvania_6-5000_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
