"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfDunkeld"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClerks"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clerk109928451"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/2000/01/rdf-schema#label","Hugh de Sigillo"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/2000/01/rdf-schema#label","Hugh de Sigillo"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/2000/01/rdf-schema#comment","Hugh de Sigillo († 1229 oder vor 6. Januar 1230) war ein schottischer Geistlicher. Ab 1214 war er Bischof von Dunkeld. Hugh de Sigillo war Kleriker und wurde um 1180 Schreiber in der Kanzlei des schottischen Königs Wilhelm I. In den späteren Jahren der Regierung des Königs war er als Clerk of the Provender zum leitenden Beamten des königlichen Haushalts aufgestiegen. Wohl mit Sicherheit durch den Einfluss des Königs wurde er 1214 zum Bischof des Bistums Dunkeld gewählt, das nach den Bistümern St Andrews und Glasgow das angesehenste, vielleicht nach diesen auch das reichste schottische Bistum war. Das Datum seiner Weihe ist nicht bekannt, er war vor dem 29. September 1216 zum Bischof geweiht worden. Als Bischof wurde er mehrfach von der Kurie zum Richter in kirchlichen Streitfällen ernannt."
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/2000/01/rdf-schema#comment","Hugh or Hugo de Sigillo († 1229) was 13th century bishop of Dunkeld, Atholl, Scotland. Little is known of his general background before becoming bishop. What is known in that he was a clerk of King William of Scotland and Abbot of Newbattle. Hugh succeeded John de Leicester as bishop on 5 October 1214. He was a frequent witness to royal charters in the period. The date of his consecration is not known. On 29 September 1226 he gave benediction to Radulf II, Abbot of Melrose. He died sometime in 1229."
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerks"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Dunkeld_(pre-Reformation)"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1229_deaths"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageID",6162587
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageRevisionID",1090046504
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_Scotland"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_the_Scot"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atholl"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Dunkeld_(pre-Reformation)"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clerks"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowden"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Dunkeld"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Melrose"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benediction"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_(position)"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Leicester"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1229_deaths"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5933202"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nDHQ"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftj3z"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugh_de_Sigillo"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugh_de_Sigillo"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Dunkeld"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugh_de_Sigillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
