"subject","predicate","object"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanCricketToursOfNewZealand"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCricketCompetitionsFrom1994–95To1997"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCricketSeasonsFrom1970–71To1999–2000"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwean cricket team in New Zealand in 1995–96"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/2000/01/rdf-schema#label","Simbabwische Cricket-Nationalmannschaft in Neuseeland in der Saison 1995/96"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/2000/01/rdf-schema#comment","The Zimbabwe national cricket team toured New Zealand in January and February 1996 and played a two-match Test series against the New Zealand national cricket team followed by three Limited Overs Internationals (LOI). Both Test matches were drawn. New Zealand were captained by Lee Germon and Zimbabwe by Andy Flower. New Zealand won the LOI series 2–1."
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://www.w3.org/2000/01/rdf-schema#comment","Die Tour der simbabwischen Cricket-Nationalmannschaft nach Neuseeland in der Saison 1995/96 fand vom 13. Januar bis zum 3. Februar 1996 statt. Die internationale Cricket-Tour war Bestandteil der Internationalen Cricket-Saison 1995/96 und umfasste zwei Tests und drei ODIs. Neuseeland gewann die ODI-Serie 2–1, während die Test-Serie 0–0 unentschieden endete."
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Zimbabwean_cricket"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_from_1994–95_to_1997"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_cricket_tours_of_New_Zealand"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_New_Zealand_cricket"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_cricket_seasons_from_1970–71_to_1999–2000"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://dbpedia.org/ontology/wikiPageID",32930344
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://dbpedia.org/ontology/wikiPageRevisionID",1100990530
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Whittall"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_Zimbabwean_cricket"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_Park"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipak_Patel_(cricketer,_born_1958)"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kennedy_(cricketer)"
"http://dbpedia.org/resource/Zimbabwean_cricket_team_in_New_Zealand_in_1995–96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
