"subject","predicate","object"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1954"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 123 Signals Unit RAF"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://www.w3.org/2000/01/rdf-schema#comment","123 Signals Unit was a Ground Controlled Interception Radar Unit of the Royal Air Force formed on 1 July 1954 at RAF Habbaniya, Iraq."
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signals_units_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1954"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageID",10300576
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1102653962
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_intelligence"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1954"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-controlled_interception"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternator"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plotting_board"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_generator"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCHQ"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabal-Az-Zaban"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Army"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Boyle"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juffair"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_coup"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._123_Signals_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
