"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Films set in Manchester"
"http://dbpedia.org/resource/Category:Films_set_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_England_by_city"
"http://dbpedia.org/resource/Category:Films_set_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Lancashire"
"http://dbpedia.org/resource/Category:Films_set_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manchester_in_fiction"
"http://dbpedia.org/resource/Category:Films_set_in_Manchester","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in Manchester"
"http://dbpedia.org/resource/Category:Films_set_in_Manchester","http://dbpedia.org/ontology/wikiPageID",17378859
"http://dbpedia.org/resource/Category:Films_set_in_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",803635634
"http://dbpedia.org/resource/Category:Films_set_in_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Films_set_in_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_Manchester?oldid=803635634&ns=14"
