"subject","predicate","object"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInVirginia"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInVirginia"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInFredericksburg,Virginia"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInVirginia"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/2000/01/rdf-schema#label","Fredericksburg Academy"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Fredericksburg Academy, or FA, is a co-educational independent school in Fredericksburg, Virginia. Created in 1992, FA enrolls 550 students in grades pre-kindergarten through 12th grade."
"http://dbpedia.org/resource/Fredericksburg_Academy","http://xmlns.com/foaf/0.1/name","Fredericksburg Academy"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://xmlns.com/foaf/0.1/nick","FA"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.fredericksburgacademy.org"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://dbpedia.org/property/name","Fredericksburg Academy"
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.25411224365234
"http://dbpedia.org/resource/Fredericksburg_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.49363708496094
"http://dbpedia.org/resource/Fredericksburg_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FA_Logo_Blue_Updated.png"
