"subject","predicate","object"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumnists"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomenJournalists"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfBrasenoseCollege,Oxford"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Camilla Cavendish"
"http://dbpedia.org/resource/Camilla_Cavendish","http://dbpedia.org/ontology/wikiPageID",59040641
"http://dbpedia.org/resource/Camilla_Cavendish","http://dbpedia.org/ontology/wikiPageRevisionID",868595190
"http://dbpedia.org/resource/Camilla_Cavendish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Cavendish,_Baroness_Cavendish_of_Little_Venice"
"http://dbpedia.org/resource/Camilla_Cavendish","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camilla_Cavendish,_Baroness_Cavendish_of_Little_Venice"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlqkk"
"http://dbpedia.org/resource/Camilla_Cavendish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Camilla_Cavendish","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Camilla_Cavendish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camilla_Cavendish?oldid=868595190&ns=0"
"http://dbpedia.org/resource/Camilla_Cavendish","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Camilla_Cavendish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camilla_Cavendish"
