"subject","predicate","object"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","400th (Queen's Own Oxfordshire Hussars Yeomanry) Field Battery, Royal Artillery"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_batteries_of_the_Royal_Artillery"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1938"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Banbury"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1924"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",71428422
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1101580784
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1938"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_batteries_of_the_Royal_Artillery"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Banbury"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1924"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery?oldid=1101580784&ns=0"
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageLength",390
"http://dbpedia.org/resource/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/400th_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Field_Battery,_Royal_Artillery"
