"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_Street,_London","http://www.w3.org/2000/01/rdf-schema#label","Bridge Street, London"
"http://dbpedia.org/resource/Bridge_Street,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Bridge_Street,_London","http://dbpedia.org/ontology/wikiPageID",71808878
"http://dbpedia.org/resource/Bridge_Street,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1111522949
"http://dbpedia.org/resource/Bridge_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Estate"
"http://dbpedia.org/resource/Bridge_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Bridge_Street,_London","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Parliamentary_Estate"
"http://dbpedia.org/resource/Bridge_Street,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bridge_Street,_London?oldid=1111522949&ns=0"
"http://dbpedia.org/resource/Bridge_Street,_London","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Bridge_Street,_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bridge_Street,_London"
