"subject","predicate","object"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/2000/01/rdf-schema#label","Okręty patrolowe typu D'Entrecasteaux"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/2000/01/rdf-schema#label","Třída D'Entrecasteaux"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/2000/01/rdf-schema#label","Classe d'Entrecasteaux"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/2000/01/rdf-schema#label","Classe d'Entrecasteaux"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/2000/01/rdf-schema#label","D'Entrecasteaux-class patrol ship"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/2000/01/rdf-schema#comment","Třída D'Entrecasteaux je lodní třída víceúčelových oceánských hlídkových lodí Francouzského námořnictva. Plavidla jsou určena ke službě ve francouzských zámořských teritoriích, kde nahradí výsadkové lodě třídy BATRAL. Objednány byly celkem čtyři jednotky této třídy. Jejich francouzské označení je Bâtiment multi-mission (B2M). Mohou být nasazeny například při záchraně a evakuaci osob, vlečení lodí, hašení požárů, kontrole rybolovu, boji proti ilegální imigraci, pašování drog a pirátství."
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/2000/01/rdf-schema#comment","Okręty patrolowe typu D'Entrecasteaux – francuskie okręty patrolowe, które do służby we Francuskiej Marynarce Wojennej zaczęły wchodzić w 2016 roku. Zbudowano 4 jednostki tego typu, z przeznaczeniem głównie do dozoru francuskich wyłącznych stref ekonomicznych, misji logistycznych, humanitarnych i ratowniczych."
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/2000/01/rdf-schema#comment","La classe d'Entrecasteaux ou bâtiments de soutien et d'assistance outre-mer (BSAOM), nommés bâtiments multi-missions (B2M) jusqu’en janvier 2019, est une classe de patrouilleurs hauturiers, développée et produite par Kership, coentreprise créée en 2013 par Piriou (55%) et DCNS (45%). Cette classe porte le nom du navigateur français Antoine Bruny d'Entrecasteaux."
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/2000/01/rdf-schema#comment","The D'Entrecasteaux class is a class of oceanic patrol ships of the French Navy. The ship's designation is Bâtiment multi-mission (B2M) in French, meaning ""multi-mission ship"", and sometimes dubbed the ""Swiss Army knife of the Navy"". The ship is designed to perform sovereignty, law enforcement and logistics missions (such as policing illegal fishing, offshore traffic and resource mining, assisting distressed ships, search and rescue, and contributing to the logistics of Overseas collectivities and departments.). The class replaced the aging BATRAL-class landing ships in some of these roles."
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://www.w3.org/2000/01/rdf-schema#comment","La classe d'Entrecasteaux – Bâtiments de Soutien et d'Assistance Outre-Mer (BSAOM) (dal francese: navi di sostegno e di assistenza oltremare), in precedenza Bâtiments multi-missions (B2M) (dal francese: navi multi-missione) fino al gennaio 2019 – è una classe di pattugliatori d'altura/navi di sostegno sviluppata e prodotta dalla Kership (una joint venture tra DCNS (45%) e Piriou (55%) creata nel 2013) per la Marine nationale. Le navi sostituiscono tre unità della classe Champlain (basate a Fort-de-France, Nouméa e Port-des-Galets) e il rimorchiatore Revi tipo ""RR 4000"" (basato a Papeete)."
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://dbpedia.org/property/name","Bâtiment multi-mission"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champlain_(A623_(2).jpg"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D_Entrecasteaux-MG_9715.jpg"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D_Entrecasteaux-IMG_9430.jpg"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AA621_D'Entrecasteaux_Woolloomooloo_(18_12_16).jpg"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_French_Navy"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://dbpedia.org/ontology/wikiPageID",46801518
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://dbpedia.org/ontology/wikiPageRevisionID",1112085299
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Availability"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Port,_Réunion"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Army_knife"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration"
"http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_patrol_vessel"
