"subject","predicate","object"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/2000/01/rdf-schema#label","Uwantme2killhim?"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/2000/01/rdf-schema#label","Uwantme2killhim?"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/2000/01/rdf-schema#label","킬 힘"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/2000/01/rdf-schema#label","Uwantme2killhim?"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/2000/01/rdf-schema#label","You Want Me to Kill Him?"
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/2000/01/rdf-schema#comment","uwantme2killhim? è un film del 2013 diretto da e basato su una storia vera riportata su Vanity Fair nel febbraio 2005."
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/2000/01/rdf-schema#comment","《킬 힘》(영어: Uwantme2killhim?)은 2013년 공개된 영국의 영화이다."
"http://dbpedia.org/resource/Uwantme2killhim%3F","http://www.w3.org/2000/01/rdf-schema#comment","uwantme2killhim? (also known as U Want Me 2 Kill Him? and stylised as Uwantme2killhim?) is a 2013 British thriller film directed by Andrew Douglas. The film stars Jamie Blackley and Toby Regbo and premiered at the Edinburgh International Film Festival, where the two actors won the Best Performance in a British Feature Film award. The film is loosely based on a true story and follows two teenage schoolboys who are drawn into a complicated world of online chatrooms, eventually leading to bizarre consequences."
