"subject","predicate","object"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInNottinghamshire(historic)"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1295"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Nottingham"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Nottingham (UK Parliament constituency)"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Nottingham was a parliamentary borough in Nottinghamshire, which elected two Members of Parliament (MPs) to the House of Commons from 1295. In 1885 the constituency was abolished and the city of Nottingham divided into three single-member constituencies."
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Nottingham powstał w 1295 r. i wysyłał do angielskiej, a następnie brytyjskiej, Izby Gmin dwóch deputowanych. Okręg obejmował miasto Nottingham. Został zlikwidowany w 1885 r."
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Nottingham"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Election_riot_on_26_June_1865_in_Nottingham.png"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1295"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Nottinghamshire_(historic)"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",10184301
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1121153481
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lascelles_(MP)"
"http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
