"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://www.w3.org/2000/01/rdf-schema#label","Anna Carter Florence"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Anna Carter Florence is the Peter Marshall Professor of Preaching at Columbia Theological Seminary and an ordained minister in the Presbyterian Church (USA). She is known for her work on the historical, theological, aesthetic, and performative dimensions of preaching."
"http://dbpedia.org/resource/Anna_Carter_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_biblical_scholars"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Theological_Seminary_faculty"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageID",48066043
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",1101137330
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Presbyterian_Church,_Minneapolis,_MN"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preaching"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Theological_Seminary"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_biblical_scholars"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_theology"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Theological_Seminary"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Theological_Seminary_faculty"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Marshall_(preacher)"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.workingpreacher.org/profile/default.aspx%3Fuid=2-carterflorence_anna"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://dbpedia.org/ontology/wikiPageExternalLink","http://day1.org/367-the_rev_dr_anna_carter_florence"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85235166"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anna_Carter_Florence"
"http://dbpedia.org/resource/Anna_Carter_Florence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/261Rq"
