"subject","predicate","object"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/2000/01/rdf-schema#label","Pirateology: A Pirate Hunter's Companion"
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://www.w3.org/2000/01/rdf-schema#comment","Pirateology: A Pirate Hunter's Companion is a book written by Dugald Steer, and designed by . It was published in 2006 by Templar Publishing in the United Kingdom, and Candlewick Press in the United States. This book is composed of the remains of what the fictional privateer William Lubber left behind, mainly his journal, which tells of the chase of Arabella Drummond, the notorious female pirate, across the seven seas. Included in the book is a replica of a treasure map, leading to Arabella Drummond's buried treasure."
"http://dbpedia.org/resource/Pirateology:_A_Pirate_Hunter's_Companion","http://xmlns.com/foaf/0.1/name","Pirateology: A Pirate Hunter's Companion"
