"subject","predicate","object"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryCrusades"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100798245"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venture100797878"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/2000/01/rdf-schema#label","Diet of Mainz"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/2000/01/rdf-schema#label","Mainzer Hoftag"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/2000/01/rdf-schema#comment","Als Mainzer Hoftag beziehungsweise Mainzer Reichstag werden die Reichs- und Hoftage des Heiligen Römischen Reiches bezeichnet, welche in Mainz stattgefunden haben."
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/2000/01/rdf-schema#comment","The term Diet of Mainz may refer to any medieval Hoftag (high day) or early modern Reichstag (imperial diet) held in the city of Mainz. The following is an incomplete list of such diets by year and emperor: 
* 1098, Henry IV 
* 1119, Henry V 
* 1184, Frederick I 
* 1188, Frederick I 
* 1235, Frederick II 
* 1439, Frederick III 
* 1441, Frederick IIIThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Diet_of_Mainz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Diets_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Diet_of_Mainz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mainz"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageID",62187051
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageRevisionID",926626604
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Diets_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curia_Christi"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Pentecost"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoftag"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mainz"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Diet_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9pyf"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mainzer_Hoftag"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UxAY"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473613"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_index_article"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/abstract","Als Mainzer Hoftag beziehungsweise Mainzer Reichstag werden die Reichs- und Hoftage des Heiligen Römischen Reiches bezeichnet, welche in Mainz stattgefunden haben."
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/abstract","The term Diet of Mainz may refer to any medieval Hoftag (high day) or early modern Reichstag (imperial diet) held in the city of Mainz. The following is an incomplete list of such diets by year and emperor: 
* 1098, Henry IV 
* 1119, Henry V 
* 1184, Frederick I 
* 1188, Frederick I 
* 1235, Frederick II 
* 1439, Frederick III 
* 1441, Frederick IIIThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Diet_of_Mainz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Meeting"
"http://dbpedia.org/resource/Diet_of_Mainz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diet_of_Mainz?oldid=926626604&ns=0"
"http://dbpedia.org/resource/Diet_of_Mainz","http://dbpedia.org/ontology/wikiPageLength",553
"http://dbpedia.org/resource/Diet_of_Mainz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diet_of_Mainz"
