"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Ekushey Padak"
"http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ekushey_Padak"
"http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Ekushey Padak"
"http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak","http://dbpedia.org/ontology/wikiPageID",45489653
"http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak","http://dbpedia.org/ontology/wikiPageRevisionID",997666808
"http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Ekushey_Padak?oldid=997666808&ns=14"
