"subject","predicate","object"
"http://dbpedia.org/resource/Bater_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Bater (surname)"
"http://dbpedia.org/resource/Bater_(surname)","http://dbpedia.org/ontology/wikiPageID",44864446
"http://dbpedia.org/resource/Bater_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",985578707
"http://dbpedia.org/resource/Bater_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_James_Bater"
"http://dbpedia.org/resource/Bater_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Bater"
"http://dbpedia.org/resource/Bater_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bater"
"http://dbpedia.org/resource/Bater_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafer_Bater"
"http://dbpedia.org/resource/Bater_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tzXU"
"http://dbpedia.org/resource/Bater_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19901911"
"http://dbpedia.org/resource/Bater_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Bater_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bater_(surname)?oldid=985578707&ns=0"
"http://dbpedia.org/resource/Bater_(surname)","http://dbpedia.org/ontology/wikiPageLength",347
"http://dbpedia.org/resource/Bater_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bater_(surname)"
