"subject","predicate","object"
"http://dbpedia.org/resource/.50_caliber_handgun","http://www.w3.org/2000/01/rdf-schema#label",".50 caliber handgun"
"http://dbpedia.org/resource/.50_caliber_handgun","http://dbpedia.org/ontology/wikiPageID",69497409
"http://dbpedia.org/resource/.50_caliber_handgun","http://dbpedia.org/ontology/wikiPageRevisionID",1059995876
"http://dbpedia.org/resource/.50_caliber_handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.50_caliber_handguns"
"http://dbpedia.org/resource/.50_caliber_handgun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/.50_caliber_handguns"
"http://dbpedia.org/resource/.50_caliber_handgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_singular"
"http://dbpedia.org/resource/.50_caliber_handgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_category_shell"
"http://dbpedia.org/resource/.50_caliber_handgun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/.50_caliber_handgun?oldid=1059995876&ns=0"
"http://dbpedia.org/resource/.50_caliber_handgun","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/.50_caliber_handgun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/.50_caliber_handgun"
