"subject","predicate","object"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sPoems"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPoems"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Vocation (poem)"
"http://dbpedia.org/resource/Vocation_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Vocation (Bengali: বিচিত্র সাধ) is a poem written by Rabindranath Tagore. It echoes a child's ever-changing dreams for the future, the search for a vocation."
"http://dbpedia.org/resource/Vocation_(poem)","http://dbpedia.org/property/name","Vocation"
"http://dbpedia.org/resource/Vocation_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_poems"
"http://dbpedia.org/resource/Vocation_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Vocation_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_by_Rabindranath_Tagore"
"http://dbpedia.org/resource/Vocation_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_poems"
"http://dbpedia.org/resource/Vocation_(poem)","http://dbpedia.org/ontology/wikiPageID",32367463
"http://dbpedia.org/resource/Vocation_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1097981828
"http://dbpedia.org/resource/Vocation_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocation"
"http://dbpedia.org/resource/Vocation_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Vocation_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Vocation_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_poems"
"http://dbpedia.org/resource/Vocation_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Vocation_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems_by_Rabindranath_Tagore"
