"subject","predicate","object"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Gunning Bedford, Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Ґаннінґ Бедфорд"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Gunning Bedford Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","小冈宁·贝德福德"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Gunning Bedford, Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Gunning Bedford, Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Бедфорд, Ганнинг"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Gunning Bedford jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ガニング・ベッドフォード・ジュニア"
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Gunning Bedford Jr."
"http://dbpedia.org/resource/Gunning_Bedford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Gunning Bedford junior (Philadelphia (Pennsylvania), 1747 – Wilmington (Delaware), 30 maart 1812) was een Amerikaanse advocaat en politicus uit Wilmington (Delaware). Tijdens het Continental Congress was hij afgevaardigde voor Delaware, later – voor diezelfde staat – was hij aanwezig bij de Constitutional Convention en een van de ondertekenaars van de Amerikaanse grondwet. Bedford wordt vaak verward met zijn vader (1742-1797), een officier in het Continental Army ten tijde van de Amerikaanse Onafhankelijkheidsoorlog en gouverneur van Delaware."
