"subject","predicate","object"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Damon and Pythias (1962 film)"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Damon i Pytiasz (film)"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Damon and Pythias (film)"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Il tiranno di Siracusa"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Tyran de Syracuse (film, 1962)"
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il tiranno di Siracusa (English Release Title: Damon and Pythias) is a 1962 Italian/American film directed by Curtis Bernhardt. The film is based on the Greek legend of Damon and Pythias, and set during the reign of Dionysius I of Syracuse (432-367 BC)."
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il tiranno di Siracusa è un film di avventura del 1962 diretto da Alberto Cardone e Curtis Bernhardt.Il film è conosciuto in Italia anche col titolo Damon e Pitias e all'estero con Damon and Pythias."
"http://dbpedia.org/resource/Damon_and_Pythias_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il tiranno di Siracusa (judul perilisan Inggris: Damon and Pythias) adalah sebuah film Italia/Amerika Serikat tahun 1962 garapan . Film tersebut berdasarkan pada , dan berlatar belakang pada masa pemerintahan (432-367 SM)."
