"subject","predicate","object"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","2006 New Democratic Party of Newfoundland and Labrador leadership election"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://www.w3.org/2000/01/rdf-schema#comment","The New Democratic Party of Newfoundland and Labrador held their leadership convention from May 26–28, 2006. This leadership election was called to elect a new leader to succeed Jack Harris, who had served as party leader since 1992. Harris had also served as Member of the House of Assembly for Signal Hill-Quidi Vidi since a 1990 by-election. In the end Lorraine Michael won the party's leadership, defeating writer Nina Patey. Michael won 107 votes to Patey’s 5. Lorraine Michael, later went on to win the by-election held in Harris' district, Signal Hill-Quidi Vidi and became one of two NDP MHAs in the House of Assembly."
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_elections_in_Canada"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_elections"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_political_party_leadership_elections"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageID",25243008
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageRevisionID",1120263511
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Newfoundland_general_election"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_elections_in_Canada"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Canada"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_South—Mount_Pearl"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Centre"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_elections"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Newfoundland_and_Labrador_general_election"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_Norman"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Rogers"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_South"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Canadian_federal_election"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Michael"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harris_(Newfoundland_and_Labrador_politician)"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_political_party_leadership_elections"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Canadian_federal_election"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Canadian_federal_election"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_House_of_Assembly"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Hill-Quidi_Vidi"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_West"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election"
"http://dbpedia.org/resource/2006_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election"
