"subject","predicate","object"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Lunan Bay railway station"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Lunan Bay railway station served the village of Lunan, Angus, Scotland from 1883 to 1964 on the North British, Arbroath and Montrose Railway."
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://xmlns.com/foaf/0.1/name","Lunan Bay"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/name","Lunan Bay"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.6619987487793
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.505800008773804
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunan_Bay_station_site_geograph-3766915-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1930"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Angus,_Scotland"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1883"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Scotland"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_North_British_Railway_stations"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageID",58011555
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1115457480
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_establishments_in_Scotland"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunan,_Angus"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1930"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British,_Arbroath_and_Montrose_Railway"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Railway"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Angus,_Scotland"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1883"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_North_British_Railway_stations"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55887256"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6muNw"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angus-railstation-stub"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_Rail_Start"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caledonian_colour"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunan_Bay_station_site_geograph-3766915-by-Ben-Brooksbank.jpg?width=300"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/events","Closed to goods"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/events","Opened"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/events","Closed to passengers"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Lunan,_Angus"
"http://dbpedia.org/resource/Lunan_Bay_railway_station","http://dbpedia.org/property/caption","The site of the station, looking northeast towards Montrose, in 2002"
