"subject","predicate","object"
"http://dbpedia.org/resource/Category:Drainage_canals_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Drainage_canals_in_England","http://www.w3.org/2000/01/rdf-schema#label","Drainage canals in England"
"http://dbpedia.org/resource/Category:Drainage_canals_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drainage_canals"
"http://dbpedia.org/resource/Category:Drainage_canals_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_in_England"
"http://dbpedia.org/resource/Category:Drainage_canals_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Land_drainage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Drainage_canals_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Drainage canals in England"
"http://dbpedia.org/resource/Category:Drainage_canals_in_England","http://dbpedia.org/ontology/wikiPageID",56163693
"http://dbpedia.org/resource/Category:Drainage_canals_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",817638924
"http://dbpedia.org/resource/Category:Drainage_canals_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Drainage_canals_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Drainage_canals_in_England?oldid=817638924&ns=14"
