"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNearThreatenedPlants"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTurkey"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1967"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfGreece"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Kretische Dattelpalme"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Palmera de Creta"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Kretensk dadelpalm"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","نخلة كريتية"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Финик Теофраста"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Phoenix theophrasti"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Κρητικός φοίνικας"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Phoenix theophrasti"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Phoenix theophrasti"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Фінікова пальма Теофраста"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Phoenix theophrasti"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#label","Kretenzische dadelpalm"
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#comment","النخلة الكريتية أو نخلة ثيوفراسية (الاسم العلمي: Phoenix theophrasti) (بالإنجليزية: Cretan Date Palm)‏ هي نوع من النباتات يتبع جنس النخلة من الفصيلة الفوفلية."
"http://dbpedia.org/resource/Phoenix_theophrasti","http://www.w3.org/2000/01/rdf-schema#comment","Фінікова пальма Теофраста (лат. Phoenix theophrastii) — один з видів фінікових пальм. Ботанічна назва theophrasti був обраний швейцарським ботаніком Вернером Родольфо Гройтером в 1967 році за те, що Теофраст, давньогрецький батько ботаніки, описав кілька типів пальм, включаючи один з Криту. Геномне дослідження з Нью-Йоркського університету в Центрі геноміки та системної біології в Абу-Дабі показало, що одомашнені сорти пальмового дерева з Північної Африки, включаючи відомі сорти, такі як Medjool і Deglet Noor, є гібридом між пальмами з Близького Сходу та P. theophrasti."
