"subject","predicate","object"
"http://dbpedia.org/resource/SS_Empress_of_France","http://www.w3.org/2000/01/rdf-schema#label","SS Empress of France"
"http://dbpedia.org/resource/SS_Empress_of_France","http://www.w3.org/2000/01/rdf-schema#comment","Two ships of Canadian Pacific Steamships (CP) have been named Empress of France: 
* RMS Empress of France (1914) was an Allan Line passenger and cargo ship, originally named SS Alsatian when she was launched in 1912. The vessel was converted as an armed merchant cruiser during the First World War. Her name was changed to Empress of France in 1919. She was taken out of service in 1931. 
* RMS Empress of France (1928) was a CP passenger liner and cargo ship, initially named SS Duchess of Bedford when she was launched in 1928. The Duchess served as a troop ship during the Second World War. The name of this ship was changed to Empress of France during her post-war refit in 1947. She was taken out of service in 1960."
"http://dbpedia.org/resource/SS_Empress_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_names"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/ontology/wikiPageID",23551095
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1062623221
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Steamships"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_of_France_(disambiguation)"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_Ships"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_merchant_cruiser"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_names"
"http://dbpedia.org/resource/SS_Empress_of_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393664"
"http://dbpedia.org/resource/SS_Empress_of_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZPD"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_index"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/ontology/abstract","Two ships of Canadian Pacific Steamships (CP) have been named Empress of France: 
* RMS Empress of France (1914) was an Allan Line passenger and cargo ship, originally named SS Alsatian when she was launched in 1912. The vessel was converted as an armed merchant cruiser during the First World War. Her name was changed to Empress of France in 1919. She was taken out of service in 1931. 
* RMS Empress of France (1928) was a CP passenger liner and cargo ship, initially named SS Duchess of Bedford when she was launched in 1928. The Duchess served as a troop ship during the Second World War. The name of this ship was changed to Empress of France during her post-war refit in 1947. She was taken out of service in 1960."
"http://dbpedia.org/resource/SS_Empress_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Empress_of_France?oldid=1062623221&ns=0"
"http://dbpedia.org/resource/SS_Empress_of_France","http://dbpedia.org/ontology/wikiPageLength",956
"http://dbpedia.org/resource/SS_Empress_of_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Empress_of_France"
