"subject","predicate","object"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Premier League 2015"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Premier League de 2015"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2015 Indian Premier League"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 season of the Indian Premier League, also known as IPL 8 or, for sponsorship reasons, Pepsi IPL 2015, was the eighth season of the IPL, a Twenty20 cricket league established by the Board of Control for Cricket in India (BCCI) in 2007. The tournament featured eight teams and was held from 8 April 2015 to 24 May 2015. The tournament's opening ceremony was held at the Salt Lake Stadium in Kolkata on 7 April 2015. Kolkata Knight Riders were the defending champions having won the title in the 2014 season. The tagline was India ka tyohar (the festival of India.)"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Indian Premier League 2015 war die achte Saison des im Twenty20-Format ausgetragenen Wettbewerbes für indische Cricket-Teams und fand zwischen dem 8. April und 24. Mai 2015 statt. Im Finale setzten sich die Mumbai Indians mit 41 Runs gegen die Chennai Super Kings durch."
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","A 2015 Indian Premier League ou (IPL 8 ou Pepsi IPL 2015) é a oitava temporada da Indian Premier League de críquete. O Kolkata Knight Riders são os atuais campeões, conquistando em 2014. O torneio começa na quarta-feira 8 de abril de 2015. Com previsão de término no dia 24 de maio. O Torneio é disputado por oito equipes no regulamento Twenty20, com partidas mais curtas. Com um total de 60 partidas. em sistema todos contra todos e playoffs."
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/homepage","https://www.iplt20.com/"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/property/name",2015
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCA_Stadium,_Mohali_1.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAC_Chepauk_stadium.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raipur_Stadium.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uppal_stadium.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vizagacavdca.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eden_gardens_ipl_2011.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MChinnaswamy-Stadium.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSCA_cricket_stadium_Entrance.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firoze_shah.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardar_Patel_Gujarat_Stadium_Ahmedabad.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wankhede_Stadium_Feb2011.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPL_Text.png"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brabourne.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sahara_Stadium_Pune_4.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Indian_cricket"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Premier_League_seasons"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Indian_Premier_League"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domestic_cricket_competitions_in_2014–15"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageID",42710337
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1109919026
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brabourne.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawan_Negi"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umesh_Yadav"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Nechim"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Daredevils_in_2015"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Super_Kings"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Super_Kings_in_2015"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farhan_Akhtar"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeep_Sharma"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Cloete"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokesh_Rahul"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Illingworth"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuzvendra_Chahal"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_de_Kock"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautam_Gambhir"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Gardens"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faf_du_Plessis"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piyush_Chawla"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Indian_cricket"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subrata_Roy_Sahara_Stadium"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Morris_(cricketer)"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehradun"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP_Duminy"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sardar_Patel_Gujarat_Stadium_Ahmedabad.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lendl_Simmons"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duckworth-Lewis_method"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Bravo"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Sharma"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marais_Erasmus"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardik_Pandya"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayant_Yadav"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaipur"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PCA_Stadium,_Mohali_1.jpg"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohali"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana"
"http://dbpedia.org/resource/2015_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MChinnaswamy-Stadium.jpg"
