"subject","predicate","object"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInVojvodina"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSyrmia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2000/01/rdf-schema#label","卢格 (贝奥钦)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2000/01/rdf-schema#label","Lug (Beočin)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2000/01/rdf-schema#label","Lug (Beočin)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2000/01/rdf-schema#label","Луг (Беочин)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2000/01/rdf-schema#label","Lug (Serbia)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2000/01/rdf-schema#comment","卢格（塞尔维亚语：Луг）是组成塞尔维亚科索沃和梅托希亞自治省的一個村莊。"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2000/01/rdf-schema#comment","Lug (en serbe cyrillique : Луг) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité de Beočin dans le district de Bačka méridionale. Au recensement de 2011, il comptait 709 habitants. Lug est une communauté locale, c'est-à-dire une subdivision administrative, de la municipalité de Beočin."
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2000/01/rdf-schema#comment","Луг (серб. Луг) — село в Сербії, належить до общини Беочин Південно-Бацького округу в багатоетнічному, автономному краю Воєводина."
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2000/01/rdf-schema#comment","Lug (cyr. Луг) – wieś w Serbii, w Wojwodinie, w okręgu południowobackim, w gminie Beočin. W 2011 roku liczyła 709 mieszkańców."
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2000/01/rdf-schema#comment","Lug (Serbian Cyrillic: Луг) is a village in western part of the Serbian province of Vojvodina, in the municipality of Beočin, South Bačka District. It lies on the northwest slopes of Fruška gora mountain, in the region of Syrmia. The village has a population numbering 801 people (2002 census), most of them being ethnic Slovaks."
"http://dbpedia.org/resource/Lug_(Beočin)","http://xmlns.com/foaf/0.1/name","Lug"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.18333435058594
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.5444450378418
"http://dbpedia.org/resource/Lug_(Beočin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lug_village_in_northern_Serbia.jpg"
"http://dbpedia.org/resource/Lug_(Beočin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beocin_mun.png"
"http://dbpedia.org/resource/Lug_(Beočin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beočin"
"http://dbpedia.org/resource/Lug_(Beočin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Bačka_District"
"http://dbpedia.org/resource/Lug_(Beočin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Syrmia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovaks_of_Vojvodina"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageID",4155751
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageRevisionID",1062321912
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odescalchi"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_and_cities_of_Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beocin_mun.png"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_populated_places_in_Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bački_Petrovac"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beočin"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bačka_District"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gložan"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Bačka_District"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovaks_of_Vojvodina"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Syrmia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beočin"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Vojvodina"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruška_gora"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovaks_in_Vojvodina"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovackizavod.org.rs/sr/narodna-kultura/kulturno-umetnicka-drustva/3416%7Ctitle=Kulturno-umetni%C4%8Dko"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danas.rs/danasrs/periskop/sremski_slovaci_koji_govore_hrvatski.48.html%3Fnews_id=113219%7Ctitle=Sremski"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898738"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢格_(贝奥钦)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lug_(Beočin)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lug_(Beočin,_Srbija)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Луг_(Беочин)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lúg_(település)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lug_(lungsod_sa_Serbiya,_lat_45,18,_long_19,55)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Луг_(Беочин)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3196107/"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lug_(Beočin)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lug_(Beočin)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луг_(Беочин)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm3xk"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lug,_Beočin"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Луг_(Беочин)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوگ_(بوچین)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lug_(Serbia)"
"http://dbpedia.org/resource/Lug_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53cLz"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Bačka_District"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthBačkaRS-geo-stub"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://dbpedia.org/resource/Lug_(Beočin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
