"subject","predicate","object"
"http://dbpedia.org/resource/Religious_Orders_Study","http://www.w3.org/2000/01/rdf-schema#label","Religious Orders Study"
"http://dbpedia.org/resource/Religious_Orders_Study","http://www.w3.org/2000/01/rdf-schema#comment","The Religious Orders Study conducted at the Rush Alzheimer's Disease Center at Rush University in Chicago is a research project begun in 1994 exploring the effects of aging on the brain. More than 1,000 nuns, priests, and other religious professionals are participating across the United States. The study is finding that cognitive exercise including social activities and learning new skills has a protective effect on brain health and the onset of dementia, while negative psychological factors like anxiety and clinical depression are correlated with cognitive decline.The Religious Orders Study follows the earlier Nun Study.Initial funding was provided by the National Institute on Aging in 1993."
"http://dbpedia.org/resource/Religious_Orders_Study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cohort_studies"
"http://dbpedia.org/resource/Religious_Orders_Study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alzheimer's_disease"
"http://dbpedia.org/resource/Religious_Orders_Study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathology"
"http://dbpedia.org/resource/Religious_Orders_Study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rush_Medical_College"
"http://dbpedia.org/resource/Religious_Orders_Study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_the_United_States"
"http://dbpedia.org/resource/Religious_Orders_Study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroscience"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageID",55821253
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageRevisionID",1060174006
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathology"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rush_Medical_College"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cohort_studies"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_the_United_States"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_University"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun_Study"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alzheimer's_disease"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_depression"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_on_Aging"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neuroscience"
"http://dbpedia.org/resource/Religious_Orders_Study","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XG6C"
"http://dbpedia.org/resource/Religious_Orders_Study","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48798301"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reli-studies-stub"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neuroscience-stub"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/abstract","The Religious Orders Study conducted at the Rush Alzheimer's Disease Center at Rush University in Chicago is a research project begun in 1994 exploring the effects of aging on the brain. More than 1,000 nuns, priests, and other religious professionals are participating across the United States. The study is finding that cognitive exercise including social activities and learning new skills has a protective effect on brain health and the onset of dementia, while negative psychological factors like anxiety and clinical depression are correlated with cognitive decline.The Religious Orders Study follows the earlier Nun Study.Initial funding was provided by the National Institute on Aging in 1993."
"http://dbpedia.org/resource/Religious_Orders_Study","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Religious_Orders_Study?oldid=1060174006&ns=0"
"http://dbpedia.org/resource/Religious_Orders_Study","http://dbpedia.org/ontology/wikiPageLength",1290
"http://dbpedia.org/resource/Religious_Orders_Study","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Religious_Orders_Study"
