"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#label","Mariage de Carl Philip de Suède et de Sofia Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#label","Pernikahan Pangeran Carl Philip, Adipati Värmland, dan Sofia Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#label","Bröllopet mellan prins Carl Philip och Sofia Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#label","Ślub Karola Filipa Bernadotte i Zofii Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#label","Wedding of Prince Carl Philip and Sofia Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#label","Casamento de Carlos Filipe da Suécia e Sofia Hellqvist"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#comment","The wedding of Prince Carl Philip, Duke of Värmland, and Sofia Hellqvist took place on 13 June 2015 at Slottskyrkan, Stockholm. This followed the couple's announcement of their engagement on 27 June 2014 saying: ""We are looking forward to a summer wedding in the middle of June, when Sweden is extremely beautiful"". The ceremony was broadcast on SVT live."
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#comment","Pernikahan Pangeran Carl Philip, Adipati Värmland, dan Sofia Hellqvist berlangsung pada 13 Juni 2015 di Slottskrykan di Stockholm, Swedia."
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#comment","Bröllopet mellan prins Carl Philip och Sofia Hellqvist ägde rum den 13 juni 2015. Vigseln genomfördes i Slottskyrkan i Stockholm och direktsändes av SVT. Paret vigdes av överhovpredikanten, biskop emeritus Lars-Göran Lönnermark och hovförsamlingens pastor Michael Bjerkhagen."
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#comment","Ślub Karola Filipa Bernadotte, księcia Szwecji, i Zofii Hellqvist odbył się 13 czerwca 2015 roku w kaplicy Pałacu Królewskiego w Sztokholmie. Pan młody, Karol Filip Bernadotte, był jedynym synem króla Szwecji, Karola XVI Gustawa, oraz jego żony, Sylwii Sommerlath. Przez pierwsze miesiące swojego życia był księciem koronnym (następcą tronu), później stracił tę pozycję na rzecz starszej siostry, Wiktorii. W dniu ślubu Karol Filip nosił tytuł księcia Szwecji, księcia Värmlandu."
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#comment","O casamento do Príncipe Carlos Filipe, Duque da Varmlândia e Sofia Hellqvist aconteceu em 13 de junho de 2015 na Capela Real do Palácio Real de Estocolmo na Suécia. A cerimônia aconteceu após o anúncio do noivado do casal em 27 de junho de 2014 em uma nota que dizia: ""Estamos ansiosos para um casamento de verão em meados de junho, quando a Suécia está ainda mais bonita"". A cerimônia foi transmitida ao vivo pela STV."
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://www.w3.org/2000/01/rdf-schema#comment","Le mariage du prince Carl Philip de Suède et de Sofia Hellqvist est un mariage princier célébré à la chapelle du palais royal de Stockholm le 13 juin 2015."
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Carl_Philip_and_Princess_Sofia_in_2015.jpg"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding_of_Prince_Carl_Philip,_Duke_of_Värmland,_and_Sofia_Hellqvist_in_2015-15.jpg"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding_of_Prince_Carl_Philip,_Duke_of_Värmland,_and_Sofia_Hellqvist_in_2015-3.jpg"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding_of_Prince_Carl_Philip,_Duke_of_Värmland,_and_Sofia_Hellqvist_in_2015-6.jpg"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria,_Crown_Princess_of_Sweden_and_prince_Daniel-_in_2015.jpg"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Carl_Philip_and_Princess_Sofia-2.jpg"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Stockholm"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_royal_weddings"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_weddings_in_the_21st_century"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Sweden"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2015_events_in_Europe"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_Sweden"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageID",44913782
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageRevisionID",1121684798
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Carl_Gustaf"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisako,_Princess_Takamado"
"http://dbpedia.org/resource/Wedding_of_Prince_Carl_Philip_and_Sofia_Hellqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_of_Belgium"
