"subject","predicate","object"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013RugbyUnionTournamentsForClubs"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/2000/01/rdf-schema#label","2013 Currie Cup First Division"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Currie Cup First Division 2013"
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","La Currie Cup First Division de 2013 fue la decimoquinta edición de la segunda división del rugby provincial de Sudáfrica.​ El campeón fue el equipo de Pumas quienes obtuvieron su tercer campeonato."
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Currie Cup First Division was contested from 29 June to 11 October 2013. The tournament (also known as the Absa Currie Cup First Division for sponsorship reasons) is the second tier of South Africa's premier domestic rugby union competition, featuring teams representing either entire provinces or substantial regions within provinces."
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://dbpedia.org/property/name",2013
"http://dbpedia.org/resource/2013_Currie_Cup_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Currie_Cup"
