"subject","predicate","object"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInJapan"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRareDogBreeds"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpitzBreeds"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido (hond)"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","홋카이도견"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Hokkaïdo (chien)"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","北海道犬"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Хоккайдо (порода собак)"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido (cão)"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido-Ken"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido (dog)"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido (razza canina)"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido (perro)"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido (Hunderasse)"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido (rasa psa)"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","北海道犬"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido (hundras)"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","홋카이도견(일본어: 北海道犬 홋카이도켄[*])는 아이누족들이 사육한 일본견이다. 아이누견이라고도 불린다."
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","北海道犬（ほっかいどうけん、ほっかいどういぬ）是原產自日本北海道的日本狗種，又稱為「愛努犬」和「道犬」。北海道犬與其他日本狗種一樣，有專屬的原產地域及傳殖系統，由於牠是北海道厚真町的特產犬隻，因此亦被稱為「厚真犬」。北海道犬是日本「獵犬競技會」的熱門狗之一，因為北海道犬自古就有伴隨愛努族人從事狩獵活動的紀錄，即使被放在困有熊隻的監牢中，北海道犬仍能在與熊隻對峙的情況之下顯示出過人的行動能力。雖然北海道犬並不及秋田犬與柴犬般聞名於世，但在德國一帶亦有繁育北海道犬的情況。"
"http://dbpedia.org/resource/Hokkaido_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","Хоккайдо, или айну, или сета (яп. 北海道犬 хоккайдо-кен), — порода охотничьих собак, одна из шести в регистре японской кинологической организации по защите и сохранению исконно японских пород — Нихонкэн Ходзонкай (Nippo). Используется как охотничья, охранная собака и компаньон. Собаки этой породы пришли на остров Хоккайдо с айнами, вытесненными на север переселенцами с Корейского полуострова в период Яёй."
