"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995PanAmericanGames"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInArgentina"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 1995 Pan American Games"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo nos Jogos Pan-Americanos de 1995"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme aux Jeux panaméricains de 1995"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","As competições de ciclismo nos Jogos Pan-Americanos de 1995 foram realizadas em Mar del Plata, Argentina. Esta foi a décima segunda edição do esporte nos Jogos Pan-Americanos. Houve sete eventos masculinos e quatro femininos."
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de cyclisme des Jeux panaméricains 1995 se sont déroulées du 11 au 26 mars à Mar del Plata, Argentine."
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","This page shows the results of the cycling competition at the 1995 Pan American Games, held from March 11 to March 26, 1995 in Mar del Plata, Argentina. There were a total of eight men's and six women's events."
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandro_miranda_1995.jpg"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_america.svg"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_pictogram.svg"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_america.svg"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_america.svg"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cycle_races_hosted_by_Argentina"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_mountain_biking"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_cycle_racing"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_road_cycling"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_track_cycling"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_1995_Pan_American_Games"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageID",11261010
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1086871064
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacel_Ojeda"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Walton_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Juarez"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dede_Barry"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juán_Merhed"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belem_Guerrero"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Cordovés"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Samuel"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_cycle_races_hosted_by_Argentina"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Rodriguez"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_america.svg"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Sydor"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Bostick"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimena_Florit"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Zárate"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Paraskevin"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1999_Pan_American_Games"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Moseley"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_3.png"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_america.svg"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_2.png"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_cycle_racing"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_mountain_biking"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1991_Pan_American_Games"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandro_miranda_1995.jpg"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_road_cycling"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dania_Pérez"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Brenes"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Nothstein"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoanka_González_Pérez"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Eickhoff"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Contreras"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Arrue"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_1995_Pan_American_Games"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Golay"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Wynants"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_track_cycling"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Pan_American_Games"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servando_Figueredo"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_america.svg"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belem_Guerrero_Méndez"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_1.png"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Pérez_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Hartwell"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Hughes"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_del_Plata,_Argentina"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Friedick"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Miranda"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juli_Furtado"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Dubnicoff"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130125043932/http:/www.hickoksports.com/history/panammountainbike.shtml"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626092337/http:/sports123.com/"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nVPv"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5fy_"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008424"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclismo_nos_Jogos_Pan-Americanos_de_1995"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cycling_at_the_1995_Pan_American_Games"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1995"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-stub"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Pan_American_Games_event"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagPASO"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EventsAt1995PanAmGames"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pan_American_Games_Cycling"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagPASOathlete"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_pictogram.svg?width=300"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/event","Cycling"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/imageSize",80
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/next",1999
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/prev",1991
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/property/games",1995
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/abstract","As competições de ciclismo nos Jogos Pan-Americanos de 1995 foram realizadas em Mar del Plata, Argentina. Esta foi a décima segunda edição do esporte nos Jogos Pan-Americanos. Houve sete eventos masculinos e quatro femininos."
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/abstract","This page shows the results of the cycling competition at the 1995 Pan American Games, held from March 11 to March 26, 1995 in Mar del Plata, Argentina. There were a total of eight men's and six women's events."
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/abstract","Les compétitions de cyclisme des Jeux panaméricains 1995 se sont déroulées du 11 au 26 mars à Mar del Plata, Argentine."
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cycling_at_the_1995_Pan_American_Games?oldid=1086871064&ns=0"
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://dbpedia.org/ontology/wikiPageLength",9734
"http://dbpedia.org/resource/Cycling_at_the_1995_Pan_American_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cycling_at_the_1995_Pan_American_Games"
