"subject","predicate","object"
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Internet censorship in Switzerland"
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Internetüberwachung in der Schweiz"
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Die Internetüberwachung in der Schweiz findet sowohl im Rahmen der Strafverfolgung als auch präventiv sowie durch in- und ausländische Nachrichtendienste statt. Es handelt sich dabei um Telekommunikationsüberwachung von Internet-Verbindungen, die mindestens teilweise über Schweizer Territorium verlaufen oder von schweizerischem Territorium aus überwacht werden."
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Internet censorship in Switzerland is regulated by the Federal Supreme Court of Switzerland on a case by case basis. Internet services provided by the registered with BAKOM Internet service providers (ISPs) are subject to a ""voluntary recommendation"" by the Federal Supreme Court of Switzerland, which requires blocking of websites just after 18 December 2007. As of October 2015, this might change soon and additional topics like Online gambling are on the focus now."
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_censorship_by_country"
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_expression_in_Switzerland"
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_censorship_in_Europe"
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://dbpedia.org/ontology/wikiPageID",48402175
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://dbpedia.org/ontology/wikiPageRevisionID",1090108953
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_censorship_in_Europe"
"http://dbpedia.org/resource/Internet_censorship_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_address"
