"subject","predicate","object"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJimCrockettPromotionsTeamsAndStables"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentPromotionsTeamsAndStables"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","ミネソタ・レッキング・クルー"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","The Minnesota Wrecking Crew (professional wrestling)"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","The Minnesota Wrecking Crew"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","ミネソタ・レッキング・クルー（The Minnesota Wrecking Crew）は、プロレスラーのタッグチーム。メンバーを入れ替えながら、1960年代から1980年代にかけて、ヒールのポジションで長く活躍した。 実際には血縁関係はないものの、4人のメンバーは全員兄弟であるという設定でミネソタ州出身のアンダーソン姓を名乗り、アンダーソン・ファミリー（The Anderson Family）とも呼ばれた。グラハム兄弟（ジェリー、エディ、ルーク、ビリー）やバリアント兄弟（ジミー、ジョニー、ジェリー）などと並んでギミック上のレスリング・ブラザーズの典型的な見本である。 なお、レッキング・クルーとは「解体屋」などの意味を持つが、日本では直訳して「ミネソタの難破船」の異名で呼ばれていた。"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","I Minnesota Wrecking Crew sono stati un tag team di wrestling attivo dal 1966 al 1990 nella National Wrestling Alliance prima e nella World Championship Wrestling dopo, composto da Gene e , e in seguito da Ole e Arn Anderson."
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","The Minnesota Wrecking Crew was originally a professional wrestling tag team that was formed by Gene and Lars Anderson but since then has featured a number of wrestlers who wrestled under the Anderson family name despite not being blood related."
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jim_Crockett_Promotions_teams_and_stables"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anderson_family"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_promotions_teams_and_stables"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Wrestling_Alliance_teams_and_stables"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageID",1877478
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageRevisionID",1123227589
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Anderson_(wrestler)"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Lesnar"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Heinemi"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Steiner"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Anderson"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Horsemen_(professional_wrestling)"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWA_World_Tag_Team_Championship"
"http://dbpedia.org/resource/The_Minnesota_Wrecking_Crew_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayfabe"
