"subject","predicate","object"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicServant110491136"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPublicServants"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/2000/01/rdf-schema#label","John Douglas Story"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/2000/01/rdf-schema#comment","John Douglas Story (7 August 1869 in Edinburgh, Scotland – 2 February 1966 in Brisbane, Australia). Also known as J. D. Story, he migrated to Brisbane, Queensland, Australia, with his parents, as a child, and attended Brisbane Grammar School and Brisbane Technical College. Story worked for the establishment of the University of Queensland and was a government representative on the University senate. He became UQ’s first full-time Vice-Chancellor, serving in an honorary capacity from 1938 to 1959."
"http://dbpedia.org/resource/John_Douglas_Story","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Douglas_Story.jpg"
"http://dbpedia.org/resource/John_Douglas_Story","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Story-Bridge-from-Eagle-Pier-Brisbane.jpg"
"http://dbpedia.org/resource/John_Douglas_Story","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JD_Story_Building.jpg"
"http://dbpedia.org/resource/John_Douglas_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_public_servants"
"http://dbpedia.org/resource/John_Douglas_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/John_Douglas_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageID",4778749
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageRevisionID",1085075406
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_public_servants"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_Bridge"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_River_(Queensland)"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Public_Service"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_University_of_Technology"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superannuation"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JD_Story_Building.jpg"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Grammar_School"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Queensland"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Dam"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_servant"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Story-Bridge-from-Eagle-Pier-Brisbane.jpg"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Douglas_Story.jpg"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_administration"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10462/deriv/134883"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A120128b.htm"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6229923"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Douglas_Story"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmw68"
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oXao"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Douglas_Story.jpg?width=300"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/abstract","John Douglas Story (7 August 1869 in Edinburgh, Scotland – 2 February 1966 in Brisbane, Australia). Also known as J. D. Story, he migrated to Brisbane, Queensland, Australia, with his parents, as a child, and attended Brisbane Grammar School and Brisbane Technical College. Story was a prominent Queensland public servant who entered the Queensland Public Service and was Under-Secretary for the Department of Education between 1906 and 1920. He was the Public Service Commissioner from 1920 to 1939 and served on the Public Service Superannuation Board from 1913 until 1942. He was a long-time member of the Stanley River Works Board which was instrumental in the construction of Somerset Dam. Story worked for the establishment of the University of Queensland and was a government representative on the University senate. He became UQ’s first full-time Vice-Chancellor, serving in an honorary capacity from 1938 to 1959. The J. D. Story Administration Building at the University of Queensland and Brisbane's Story Bridge were named in his honour. In February 2009 his grandson, John Story, became the 13th Chancellor of the University of Queensland."
"http://dbpedia.org/resource/John_Douglas_Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Douglas_Story?oldid=1085075406&ns=0"
"http://dbpedia.org/resource/John_Douglas_Story","http://dbpedia.org/ontology/wikiPageLength",2787
"http://dbpedia.org/resource/John_Douglas_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Douglas_Story"
