"subject","predicate","object"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://www.w3.org/2000/01/rdf-schema#label","SS Winifredian (1899)"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://www.w3.org/2000/01/rdf-schema#comment","SS Winifredian was a passenger liner launched in 1899 for Leyland Line service between Liverpool and Boston. She carried a number of British officers and troops from Cape Town to Southampton in September 1902 at the end of the Second Boer War and served as a troopship thru World War I from 1914 to 1919. Her final voyages were between Antwerp and New York City for the Red Star Line in 1927."
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://xmlns.com/foaf/0.1/name","SS Winifredian"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Winifredian_cigarette_card.jpg"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_ships"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageID",64268189
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageRevisionID",1090097895
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_Winifredian_cigarette_card.jpg"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Star_Line"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troopship"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyland_Line"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_ships"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96404740"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3paK"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Winifredian_cigarette_card.jpg?width=300"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/shipFate","Broken up in Italy, 1929"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/shipLaunched",1899-03-11
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/shipName","SS Winifredian"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/shipPropulsion","Single screw, triple expansion engines"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/abstract","SS Winifredian was a passenger liner launched in 1899 for Leyland Line service between Liverpool and Boston. She carried a number of British officers and troops from Cape Town to Southampton in September 1902 at the end of the Second Boer War and served as a troopship thru World War I from 1914 to 1919. Her final voyages were between Antwerp and New York City for the Red Star Line in 1927."
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Winifredian_(1899)?oldid=1090097895&ns=0"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/MeanOfTransportation/length","173736.0"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/wikiPageLength",2244
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/length",173.736
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/shipBeam",17.9832
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/shipLaunch",1899-03-11
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/status","Broken up inItaly, 1929"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/topSpeed",25.928
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_Winifredian_(1899)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Winifredian_(1899)"
