"subject","predicate","object"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwarthmoreCollegeAlumni"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAssociationForTheAdvancementOfScience"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CognitiveScientist109934647"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheSocietyOfExperimentalPsychologists"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCognitiveScientists"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychologists"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/2000/01/rdf-schema#label","Saul Sternberg"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/2000/01/rdf-schema#label","ساول ستيرنبيرغ"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/2000/01/rdf-schema#label","Saul Sternberg"
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/2000/01/rdf-schema#comment","ساول ستيرنبيرغ (بالإنجليزية: Saul Sternberg)‏ هو أستاذ جامعي وعالم نفس أمريكي، ولد في 30 أغسطس 1933 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/2000/01/rdf-schema#comment","Saul Sternberg (New York, 30 augustus 1933) is een Amerikaans psycholoog, die werkzaam was als hoogleraar psychologie aan de Universiteit van Pennsylvania. Sternberg is bekend geworden door zijn seriële-stadia-theorie en additieve-factoren-methode (AFM). Zijn werk bouwt voort op een theorie van de Nederlandse geneeskundige F.C. Donders uit 1869.Hij heeft grote invloed gehad op de Nederlandse experimentele psychologie aan het eind van de vorige eeuw, in het bijzonder op het wetenschappelijk werk van Andries Sanders."
"http://dbpedia.org/resource/Saul_Sternberg","http://www.w3.org/2000/01/rdf-schema#comment","Saul Sternberg is a Professor Emeritus of Psychology and former Paul C. Williams Term Professor (1993–1998) at the University of Pennsylvania. He is a pioneer in the field of cognitive psychology in the development of experimental techniques to study human information processing. Sternberg received a B.A. in mathematics in 1954 from Swarthmore College and a PhD in social psychology from Harvard University in 1959. He completed a postdoctoral fellowship in mathematical statistics at the University of Cambridge in 1960, and he subsequently worked as a research scientist in the linguistics and artificial intelligence research department at Bell Laboratories, where he continued to work as a member of the technical staff for over twenty years. Sternberg's first academic position was at the Univ"
