"subject","predicate","object"
"http://dbpedia.org/resource/Category:Linguists_from_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Linguists_from_Japan","http://www.w3.org/2000/01/rdf-schema#label","Linguists from Japan"
"http://dbpedia.org/resource/Category:Linguists_from_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Linguists_by_nationality"
"http://dbpedia.org/resource/Category:Linguists_from_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_academics"
"http://dbpedia.org/resource/Category:Linguists_from_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_social_scientists"
"http://dbpedia.org/resource/Category:Linguists_from_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","Linguists from Japan"
"http://dbpedia.org/resource/Category:Linguists_from_Japan","http://dbpedia.org/ontology/wikiPageID",37697954
"http://dbpedia.org/resource/Category:Linguists_from_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1070599402
"http://dbpedia.org/resource/Category:Linguists_from_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Linguists_from_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Linguists_from_Japan?oldid=1070599402&ns=14"
