"subject","predicate","object"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Port cities and towns in Turkey"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Turkey"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Turkey"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_in_Europe"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_in_Asia"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://www.w3.org/2004/02/skos/core#prefLabel","Port cities and towns in Turkey"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://dbpedia.org/ontology/wikiPageID",22641577
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",763540399
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Turkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Port_cities_and_towns_in_Turkey?oldid=763540399&ns=14"
