"subject","predicate","object"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/2000/01/rdf-schema#label","Saddle Aces"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/2000/01/rdf-schema#comment","Saddle Aces is a 1935 American Western film written and directed by Harry L. Fraser. The film stars Rex Bell, Ruth Mix, Buzz Barton, Stanley Blystone, Earl Dwire and John Elliott. The film was released on June 2, 1935, by Resolute Pictures Corp."
"http://dbpedia.org/resource/Saddle_Aces","http://xmlns.com/foaf/0.1/name","Saddle Aces"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/property/name","Saddle Aces"
"http://dbpedia.org/resource/Saddle_Aces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddle_Aces_poster.jpg"
"http://dbpedia.org/resource/Saddle_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Saddle_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_Western_(genre)_films"
"http://dbpedia.org/resource/Saddle_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Saddle_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Saddle_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_L._Fraser"
"http://dbpedia.org/resource/Saddle_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Saddle_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageID",63314122
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageRevisionID",1106321960
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Blystone"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Mix"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_Western_(genre)_films"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Thundercloud"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_L._Fraser"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_L._Fraser"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Williams_(actor)"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Bell"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elliott_(actor)"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Dwire"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_MacLaren"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_Barton"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89784862"
"http://dbpedia.org/resource/Saddle_Aces","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C5XzP"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_L._Fraser"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Saddle_Aces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
