"subject","predicate","object"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://www.w3.org/2000/01/rdf-schema#label","Rents and Mortgage Interest Restriction Act 1915"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://www.w3.org/2000/01/rdf-schema#comment","The Increase of Rent and Mortgage Interest (War Restrictions) Act, 1915 (Rent Restrictions Act) is an Act of the Parliament of the United Kingdom which restricted increases in rent and the rate of mortgage interest during World War I. The Act was in place on 25 November 1915 with its restrictions retrospectively in place from 4 August 1914. The act was divided into five sections: 1. 
* Restrictions on raising rent or rate of mortgage interest 2. 
* Interpretation and application 3. 
* Rules as to procedure 4. 
* Application to Scotland and Ireland 5. 
* Short title and duration"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1915"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_Scotland"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_law"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Glasgow"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageID",49059135
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageRevisionID",1049618142
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_Scotland"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Barbour"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Glasgow"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_Margaret_Thatcher"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Clydeside"
"http://dbpedia.org/resource/Rents_and_Mortgage_Interest_Restriction_Act_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
