"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2003"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1991"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/2000/01/rdf-schema#label","Independent Television Commission"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/2000/01/rdf-schema#label","独立电视委员会"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/2000/01/rdf-schema#comment","独立电视委员会（英語：Independent Television Commission，简称ITC）是1991年至2003年期间英国负责管理商业电视台的机构，前身为（ITA）和（IBA）。"
"http://dbpedia.org/resource/Independent_Television_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Independent Television Commission (ITC) licensed and regulated commercial television services in the United Kingdom (except S4C in Wales) between 1 January 1991 and 28 December 2003."
"http://dbpedia.org/resource/Independent_Television_Commission","http://xmlns.com/foaf/0.1/name","Independent Television Commission"
"http://dbpedia.org/resource/Independent_Television_Commission","http://dbpedia.org/property/name","Independent Television Commission"
"http://dbpedia.org/resource/Independent_Television_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITC_Headquarters.png"
"http://dbpedia.org/resource/Independent_Television_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independent_Television_Commission_(logo_1991-2003).png"
"http://dbpedia.org/resource/Independent_Television_Commission","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caterham"
"http://dbpedia.org/resource/Independent_Television_Commission","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newton-le-Willows"
"http://dbpedia.org/resource/Independent_Television_Commission","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Independent_Television_Commission","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Independent_Television_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2003"
"http://dbpedia.org/resource/Independent_Television_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1991"
"http://dbpedia.org/resource/Independent_Television_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_authorities"
"http://dbpedia.org/resource/Independent_Television_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_the_United_Kingdom"
