"subject","predicate","object"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2000/01/rdf-schema#label","Índice internacional de derechos de propiedad"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2000/01/rdf-schema#label","国际产权指数"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2000/01/rdf-schema#label","International Property Rights Index"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2000/01/rdf-schema#label","Índice Internacional de Direitos de Propriedade"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2000/01/rdf-schema#label","Індекс прав власності"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2000/01/rdf-schema#comment","Індекс прав власності (The International Property Right Index, IPRI) – це єдиний у світі індекс, повністю присвячений вимірюванню прав інтелектуальної та фізичної власності, котрий відображає результати досліджень Property Rights Alliance в сферах правового та політичного середовища, права фізичної власності та права інтелектуальної власності. Індекс вимірює досягнення країни з позиції ефективності захисту приватної власності за трьома основними критиріями:"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2000/01/rdf-schema#comment","O Índice Internacional de Direitos de Propriedade é produzido anualmente pelo . O índice investiga e classifica os direitos individuais e a capacidade de possuir propriedade privada nos países de todo o mundo."
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2000/01/rdf-schema#comment","国际产权指数（英語：International Property Rights Index）是由每年发布的。这个指数调查和排名世界各国的个人权利和拥有私有财产的权利。"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2000/01/rdf-schema#comment","El Índice internacional de derechos de propiedad es un indicador producido anualmente por el grupo de presión . El índice es el resultado del análisis de diez variables que están comprendidas en tres criterios: entorno legal y político (independencia jurídica, gobierno de la ley, estabilidad política y control de la corrupción); derechos de propiedad física (protección de los derechos de propiedad física, registro de la propiedad y acceso a préstamos); y derechos de propiedad intelectual (protección de los derechos de propiedad intelectual, protección de las patentes y piratería de los derechos de autor.​"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://dbpedia.org/ontology/wikiPageID",9952327
"http://dbpedia.org/resource/International_Property_Rights_Index","http://dbpedia.org/ontology/wikiPageRevisionID",752873230
"http://dbpedia.org/resource/International_Property_Rights_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_for_Tax_Reform"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Americans_for_Tax_Reform"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індекс_прав_власності"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_internacional_de_derechos_de_propiedad"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/89En"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Índice_Internacional_de_Direitos_de_Propriedade"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际产权指数"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049228"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxy7p"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مشعر_بین_الاقوامی_حقوق_املاک"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பன்னாட்டு_சொத்து_உரிமைச்_சுட்டெண்"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://dbpedia.org/ontology/abstract","O Índice Internacional de Direitos de Propriedade é produzido anualmente pelo . O índice investiga e classifica os direitos individuais e a capacidade de possuir propriedade privada nos países de todo o mundo."
"http://dbpedia.org/resource/International_Property_Rights_Index","http://dbpedia.org/ontology/abstract","El Índice internacional de derechos de propiedad es un indicador producido anualmente por el grupo de presión . El índice es el resultado del análisis de diez variables que están comprendidas en tres criterios: entorno legal y político (independencia jurídica, gobierno de la ley, estabilidad política y control de la corrupción); derechos de propiedad física (protección de los derechos de propiedad física, registro de la propiedad y acceso a préstamos); y derechos de propiedad intelectual (protección de los derechos de propiedad intelectual, protección de las patentes y piratería de los derechos de autor.​ El primer informe data de 2007, mientras que el último fue publicado en 2010 y analizó información de 125 países alrededor del mundo, que en conjunto, representan el 97% del Producto interno bruto mundial. La selección de los países estuvo determinada únicamente por la restricción de la disponibilidad de datos.​"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://dbpedia.org/ontology/abstract","国际产权指数（英語：International Property Rights Index）是由每年发布的。这个指数调查和排名世界各国的个人权利和拥有私有财产的权利。"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://dbpedia.org/ontology/abstract","Індекс прав власності (The International Property Right Index, IPRI) – це єдиний у світі індекс, повністю присвячений вимірюванню прав інтелектуальної та фізичної власності, котрий відображає результати досліджень Property Rights Alliance в сферах правового та політичного середовища, права фізичної власності та права інтелектуальної власності. Індекс вимірює досягнення країни з позиції ефективності захисту приватної власності за трьома основними критиріями: 
* правове і політичне середовище (незалежність судової системи, верховенство закону, рівень корупції); 
* права на фізичну власність (доступність позик, реєстрація та захист власності); 
* права на інтелектуальну власність (рівень «піратства», захист патентного права, захист прав інтелектуальної власності)."
"http://dbpedia.org/resource/International_Property_Rights_Index","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Property_Rights_Index?oldid=752873230&ns=0"
"http://dbpedia.org/resource/International_Property_Rights_Index","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/International_Property_Rights_Index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Property_Rights_Index"
