"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Geography of Suffolk County, New York"
"http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Long_Island"
"http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suffolk_County,_New_York"
"http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_New_York_metropolitan_area_by_county"
"http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_New_York_(state)_by_county"
"http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Suffolk County, New York"
"http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageID",28748850
"http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",793532409
"http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Suffolk_County,_New_York?oldid=793532409&ns=14"
