"subject","predicate","object"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/2000/01/rdf-schema#label","Tristan Vukčević"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/2000/01/rdf-schema#label","Tristan Vukčević"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/2000/01/rdf-schema#label","Tristan Vukčević"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/2000/01/rdf-schema#label","Tristan Vukčević"
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Vukčević (Siena, Italia, 11 de marzo de 2003) es un jugador de baloncesto con doble nacionalidad serbia y sueca. Con 2,11 metros de estatura juega en la posición de ala-pívot en el KK Partizan NIS . Es hijo del ex-baloncestista Dušan Vukčević."
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Vukčević (serbisch-kyrillisch Тристан Вукчевић; * 11. März 2003 in Siena) ist ein serbisch-schwedischer Basketballspieler. Er spielt auf den Positionen des Power Forwards oder Centers."
"http://dbpedia.org/resource/Tristan_Vukčević","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Tsalikis Vukčević (Serbian Cyrillic: Тристан Чаликис Вукчевић, Greek: Τριστάν Τσαλίκης-Βούκτσεβιτς, romanized: Tristan Tsalikis-Vouktsevits; born 11 March 2003), usually credited as Tristan Vukčević, is a Serbian-Swedish professional basketball player for Partizan Belgrade of the Serbian KLS, the Adriatic League and the EuroLeague."
