"subject","predicate","object"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://www.w3.org/2000/01/rdf-schema#label","Национальное собрание Македонии (1880)"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://www.w3.org/2000/01/rdf-schema#label","National Assembly of Macedonia (1880)"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://www.w3.org/2000/01/rdf-schema#comment","Национальное собрание Македонии (макед. Привремена влада на Македонија - Единство) было созвано в 1880 году в Османской Македонии, на территории сегодняшней историко-административной греческой области Македония, по инициативе греческого революционера и убеждённого сторонника сотрудничества балканских народов Леонидаса Вулгариса и болгарского священника и революционера Константина Трыпкова (Буфского), как реакция на несоблюдения решений Берлинского трактата касательно Османской Македонии. Приняли участие 32 представителя из всей многонациональной географической области Македонии. Национальное собрание Македонии учредило Временное правительство, которое опубликовало Манифест в 1881 году. Историография Северной Македонии считает, что он выражает современную идеологему македонизма, изображая М"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://www.w3.org/2000/01/rdf-schema#comment","The National Assembly of Macedonia was established in 1880, as a reaction to the Congress of Berlin (1878) and composed of 32 representatives from all over Macedonia. The National Assembly of Macedonia established a Provisional Government, which published a Manifesto in 1881. According to the Macedonian historiography the Manifesto expressed Macedonian nationalism, portraying Macedonia as a separate ethnic-nation state with an ancient origin, in particular, an Ancient Macedonian origin. In fact Macedonian identity was espoused then only by a handful of intellectuals, and the references in the issued by the Assembly documents to Ancient Macedonia, and the biographies of its founders are pointing on strong Greek influence, while the delegates represented all the ethnoreligious groups in the "
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonia_Revolutionary_Government_1880.jpg"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Macedonia"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonia_under_the_Ottoman_Empire"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageID",16092623
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageRevisionID",1064915551
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macedonia_Revolutionary_Government_1880.JPG"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Congress"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyustendil"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnoreligious_group"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Berlin"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Powers"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_North_Macedonia"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Exarchate"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Balkan_Alliance"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastir_Province,_Ottoman_Empire"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_nationalism"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Agreement"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macedonia_under_the_Ottoman_Empire"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_historiography"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Translation:A_Manifesto_from_the_Provisional_Government_of_Macedonia_-_1881"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnissa"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Macedonians"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(Greece)"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rumelia"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Patriarch_Kiril"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/search%3Fq=Documents+on+the+struggle+of+the+Macedonian+people+for+independence+and+a+nation-state&qt=mozilla-search"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6970527"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Временно_правителство_на_Македония_„Единство“"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnzps"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sS8n"
"http://dbpedia.org/resource/National_Assembly_of_Macedonia_(1880)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальное_собрание_Македонии_(1880)"
