"subject","predicate","object"
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Foreign relations of New Zealand"
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_New_Zealand"
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_by_country"
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_New_Zealand"
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Foreign relations of New Zealand"
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",1183323
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",546496058
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Foreign_relations_of_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Foreign_relations_of_New_Zealand?oldid=546496058&ns=14"
