"subject","predicate","object"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthMovements"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthCampaigns"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Боротьба з тютюнопалінням в нацистській Німеччині"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Protikuřácké tažení v nacistickém Německu"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Moviment antitabac al Tercer Reich"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Anti-tobacco movement in Nazi Germany"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Αντικαπνιστική πολιτική στη ναζιστική Γερμανία"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Mouvement antitabac sous le Troisième Reich"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Maßnahmen gegen das Rauchen im NS-Staat"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","حركة مكافحة التبغ في ألمانيا النازية"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","納粹德國禁菸運動"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Movimento anti-tabacco nella Germania nazista"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gerakan antitembakau di Jerman Nazi"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Ruch antynikotynowy w III Rzeszy"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","Борьба с курением в нацистской Германии"
"http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany","http://www.w3.org/2000/01/rdf-schema#label","나치 독일의 반담배 운동"
