"subject","predicate","object"
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Songs of World War I"
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_history_of_World_War_I"
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_war"
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Songs of World War I"
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",13068020
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",1073150227
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Songs_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Songs_of_World_War_I?oldid=1073150227&ns=14"
