"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dungeons_&_Dragons_campaign_settings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dungeons_&_Dragons_campaign_settings","http://www.w3.org/2000/01/rdf-schema#label","Dungeons & Dragons campaign settings"
"http://dbpedia.org/resource/Category:Dungeons_&_Dragons_campaign_settings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_worlds"
"http://dbpedia.org/resource/Category:Dungeons_&_Dragons_campaign_settings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dungeons_&_Dragons"
"http://dbpedia.org/resource/Category:Dungeons_&_Dragons_campaign_settings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_campaign_settings"
"http://dbpedia.org/resource/Category:Dungeons_&_Dragons_campaign_settings","http://www.w3.org/2004/02/skos/core#prefLabel","Dungeons & Dragons campaign settings"
"http://dbpedia.org/resource/Category:Dungeons_&_Dragons_campaign_settings","http://dbpedia.org/ontology/wikiPageID",912082
"http://dbpedia.org/resource/Category:Dungeons_&_Dragons_campaign_settings","http://dbpedia.org/ontology/wikiPageRevisionID",1013538884
"http://dbpedia.org/resource/Category:Dungeons_&_Dragons_campaign_settings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Dungeons_&_Dragons_campaign_settings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dungeons_&_Dragons_campaign_settings?oldid=1013538884&ns=14"
