"subject","predicate","object"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWriters"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/2000/01/rdf-schema#label","Janetta Walters"
"http://dbpedia.org/resource/Janetta_Walters","http://dbpedia.org/ontology/wikiPageID",7153596
"http://dbpedia.org/resource/Janetta_Walters","http://dbpedia.org/ontology/wikiPageRevisionID",971573902
"http://dbpedia.org/resource/Janetta_Walters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._E._Stevenson"
"http://dbpedia.org/resource/Janetta_Walters","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/D._E._Stevenson"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h73dy"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Janetta_Walters"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nyMf"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6153676"
"http://dbpedia.org/resource/Janetta_Walters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Janetta_Walters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janetta_Walters?oldid=971573902&ns=0"
"http://dbpedia.org/resource/Janetta_Walters","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Janetta_Walters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janetta_Walters"
