"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyersonUniversityAlumni"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBruceCounty"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKitchener,Ontario"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Betty Thompson"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Betty Thompson (1934–1994) was a Canadian television presenter who spent most of her career at CKCO-TV in Kitchener, Ontario. She was seen throughout Canada as host of CTV's version of Romper Room, a children's programme produced at CKCO's studios. She was born in Walkerton, Ontario, raised in Peterborough, Ontario and studied broadcasting at Ryerson Polytechnical Institute. She was married twice and had three daughters, Susan, Patricia and Judith."
"http://dbpedia.org/resource/Betty_Thompson","http://xmlns.com/foaf/0.1/name","Betty Thompson"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/property/name","Betty Thompson"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Walkerton,_Ontario"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/property/birthPlace","Walkerton, Ontario, Canada"
"http://dbpedia.org/resource/Betty_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Betty_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_breast_cancer"
"http://dbpedia.org/resource/Betty_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bruce_County"
"http://dbpedia.org/resource/Betty_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Metropolitan_University_alumni"
"http://dbpedia.org/resource/Betty_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kitchener,_Ontario"
"http://dbpedia.org/resource/Betty_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_television_presenters"
"http://dbpedia.org/resource/Betty_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Betty_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_television_personalities"
"http://dbpedia.org/resource/Betty_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_television_personalities"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageID",5645750
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",1124462212
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkerton,_Ontario"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_presenter"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brothers_Big_Sisters_of_America"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_breast_cancer"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bruce_County"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_Metropolitan_University_alumni"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_children's_television_presenters"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener-Waterloo_Oktoberfest"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kitchener,_Ontario"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryerson_Polytechnical_Institute"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romper_Room"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKCO-DT"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_television_personalities"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Metropolitan_University"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_children's_television_personalities"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Exhibition"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://ckco-history.com/in-memory/betty-thompson/"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zontakw.com/%23!golf/c1c8g"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194952/http:/www.region.waterloo.on.ca/web/Region.nsf/0/D22EE171F2AA335185256B0A004D7B4C%3FOpenDocument"
"http://dbpedia.org/resource/Betty_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitchener.ctvnews.ca/%3Fid=159&PHPSESSID=b4049cbf21060f875c141d558bb45aa3"
"http://dbpedia.org/resource/Betty_Thompson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y4Bx"
