"subject","predicate","object"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dance107020538"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDancesOfMiddleEast"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/2000/01/rdf-schema#label","مزمار (رقصة شعبية)"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/2000/01/rdf-schema#label","Mizmar (dance)"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/2000/01/rdf-schema#comment","المزمار رقصة شعبية من رقصات منطقة الحجاز في السعودية، وهي شكل من أشكال التعبير الثقافي، تم تسجيلها عام 2016 في قائمة التراث الثقافي غير المادي في منظمة الأمم المتحدة للتربية والعلم والثقافة (اليونسكو)، وتؤدى الرقصة في المناسبات الوطنية والأفراح والأعياد، وهو فن حجازي يتقاطع مع الفن الأفريقي."
"http://dbpedia.org/resource/Mizmar_(dance)","http://dbpedia.org/ontology/wikiPageID",17722872
"http://dbpedia.org/resource/Mizmar_(dance)","http://dbpedia.org/ontology/wikiPageRevisionID",1047104670
"http://dbpedia.org/resource/Mizmar_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezmar"
"http://dbpedia.org/resource/Mizmar_(dance)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mezmar"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mizmar_(dance)"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مزمار_(رقصة_شعبية)"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479mj6"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مزمار_(رقص)"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GxBD"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12242512"
"http://dbpedia.org/resource/Mizmar_(dance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Mizmar_(dance)","http://dbpedia.org/ontology/abstract","المزمار رقصة شعبية من رقصات منطقة الحجاز في السعودية، وهي شكل من أشكال التعبير الثقافي، تم تسجيلها عام 2016 في قائمة التراث الثقافي غير المادي في منظمة الأمم المتحدة للتربية والعلم والثقافة (اليونسكو)، وتؤدى الرقصة في المناسبات الوطنية والأفراح والأعياد، وهو فن حجازي يتقاطع مع الفن الأفريقي."
"http://dbpedia.org/resource/Mizmar_(dance)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Mizmar_(dance)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mizmar_(dance)?oldid=1047104670&ns=0"
"http://dbpedia.org/resource/Mizmar_(dance)","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Mizmar_(dance)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mizmar_(dance)"
