"subject","predicate","object"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWestVirginia"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheMonongahelaRiver"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/2000/01/rdf-schema#label","Deckers Creek"
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Deckers Creek is a 24.6-mile-long (39.6 km) tributary of the Monongahela River that runs through north-central West Virginia. It begins west of Arthurdale and flows southeast, then north, then northwest towards Morgantown, where it empties into the Monongahela River. The stream has been contaminated by various sources, though largely due to extractive resource mining and improper sewage disposal. Recently, a conservation effort has been launched and conditions are improving, as the area continues to develop for recreational purposes."
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.62833404541016
"http://dbpedia.org/resource/Deckers_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.96083068847656
"http://dbpedia.org/resource/Deckers_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deckers_creek_amd.jpeg"
"http://dbpedia.org/resource/Deckers_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeckersCreekMap.png"
"http://dbpedia.org/resource/Deckers_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Preston_County,_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageID",24211869
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1099783789
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masontown,_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greer,_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_mine_drainage"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rails_to_Trails"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DeckersCreekMap.png"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deckers_creek_amd.jpeg"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B&O_Railroad"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dellslow,_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_County,_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown_and_Kingwood_Railroad"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthurdale,_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_Deckers_Creek"
"http://dbpedia.org/resource/Deckers_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongahela_River"
